"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436673773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610018
"http://webisa.webdatacommons.org/prov/436673773","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/436673773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436673773","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259045530"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375094727"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213323511"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738822"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256640894"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224675033"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10434922"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451826151"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434155738"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263686014"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403557408"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145904948"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152088"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279382715"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258918376"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66437390"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313952"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325169712"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84097680"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69315171"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262549445"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309600"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400730438"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367884249"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445977714"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15042619"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373552863"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179994934"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409814724"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10780031"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223875163"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206175405"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371247"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385624838"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100584914"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454242759"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101088864"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396345110"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401074654"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185549680"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177636"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965967"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361075"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446541322"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96730682"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29718284"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278618628"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439669254"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330982113"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770856"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10618932"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317533443"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217133672"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187695859"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180742809"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205135943"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82159584"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390739859"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401772607"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436673773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
