"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_barrons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/fox_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_fortune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/squawk_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_nbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_forbes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/erin_burnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_cramer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/jim_cramer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/the+wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/_kudlow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
"http://webisa.webdatacommons.org/concept/fast_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cnbc_"
