"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465486792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120905
"http://webisa.webdatacommons.org/prov/465486792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465486792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465486792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413248209"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32726145"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382885939"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465486792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
