"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309980115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268303
"http://webisa.webdatacommons.org/prov/309980115","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/309980115","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309980115","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343931334"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396159316"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42917402"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246516425"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362476786"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208856075"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491911"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783348"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179966619"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110401424"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145943143"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110513902"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405120073"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435343696"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110999522"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324467874"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111156474"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423943408"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90088486"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92341637"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996520"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569307"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245995055"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034637"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281075180"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258608745"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282634511"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824060"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052252"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388988172"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74601412"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27480053"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309980115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
