"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18636063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126127
"http://webisa.webdatacommons.org/prov/18636063","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/18636063","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/18636063","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454939556"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208207265"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070967"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399970018"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80135849"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142344821"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447733398"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447734802"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331588788"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98215000"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290754242"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19888440"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254484654"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331721328"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454377"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219897687"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453916619"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797803"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247205886"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522388"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120240338"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33195079"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619904"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820130"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876299"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281841932"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277081117"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5667701"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119576069"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127620025"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179629809"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65714427"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424246483"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124938529"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110462927"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280129749"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9929790"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326342872"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345022093"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165825"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209571108"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446875800"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401686377"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374874"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519878"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69077976"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339737135"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148826591"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209625431"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28845680"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44445584"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231717396"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144588653"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71088166"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75306951"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45247874"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405765977"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336776456"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407018166"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462708"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309829000"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304368945"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71479316"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392371657"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447746906"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432124442"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287307705"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979849"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337250915"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23661309"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147209066"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347750199"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98526706"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724816"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92375245"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41437808"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63566204"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186298476"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70329834"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364083"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109276889"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32317731"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180945662"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389173549"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32061423"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207788777"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298715195"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287762698"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63410899"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314146078"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422831167"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122850"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290230533"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169882764"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/18636063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
