"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344379747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316664
"http://webisa.webdatacommons.org/prov/344379747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344379747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344379747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164762136"
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219717515"
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253556191"
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344379747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
