"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440730006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865704
"http://webisa.webdatacommons.org/prov/440730006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440730006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440730006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210359216"
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98309411"
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453407320"
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440730006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
