"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34910018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32024
"http://webisa.webdatacommons.org/prov/34910018","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/34910018","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/34910018","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53521440"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240772021"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190571939"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340710743"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372390889"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19109147"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13404826"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419522"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156016263"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362976313"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335383718"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219383104"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186171694"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449831192"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364991627"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12251669"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188682137"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228553386"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417741292"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261383906"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159313160"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509079"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201310864"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80584557"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86468210"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176725310"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111836755"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154475541"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978717"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899295"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34910018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
