"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471623403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224613
"http://webisa.webdatacommons.org/prov/471623403","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/471623403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471623403","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251492096"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454185"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431785177"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70541831"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328294007"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581050"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224828526"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73974478"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65358545"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603063"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430774735"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405404450"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281744498"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291798"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471623403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
