"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208510816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160839
"http://webisa.webdatacommons.org/prov/208510816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208510816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208510816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341644368"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453508364"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297977914"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297229957"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411067026"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110112"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15116247"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208510816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
