"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416989758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22095
"http://webisa.webdatacommons.org/prov/416989758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416989758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416989758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62773959"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149481802"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412176166"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148934008"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416989758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
