"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89489486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165204
"http://webisa.webdatacommons.org/prov/89489486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89489486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89489486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379321683"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920601"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425427"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165334932"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86883349"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133887240"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943425"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89489486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
