"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113576167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739878
"http://webisa.webdatacommons.org/prov/113576167","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/113576167","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/113576167","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333160406"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66330054"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51051489"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924085"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793583"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174237750"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282509710"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273742816"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434804791"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580283"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60532436"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50891080"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93124395"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31543509"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367846937"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28572641"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048360"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61239346"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128781577"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386742926"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113576167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
