"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326497215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452501
"http://webisa.webdatacommons.org/prov/326497215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326497215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326497215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181139942"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388335393"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262463"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240980784"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180885710"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75374306"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208659786"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326497215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
