"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179258111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215876
"http://webisa.webdatacommons.org/prov/179258111","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179258111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179258111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361610407"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109970837"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339150207"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371741870"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208644"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819893"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363777774"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53943534"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54825158"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179258111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
