"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499265673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295578
"http://webisa.webdatacommons.org/prov/499265673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499265673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499265673","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367345832"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421621373"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93902054"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270411594"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284880394"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415343501"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/499265673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
