"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162299307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341662
"http://webisa.webdatacommons.org/prov/162299307","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162299307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162299307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131311147"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173195563"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169847514"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86844558"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423393105"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173511310"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281479533"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179140955"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390346977"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351717078"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350034199"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128871554"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162299307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
