"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248617371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109919
"http://webisa.webdatacommons.org/prov/248617371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248617371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248617371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228053"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243172142"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60605352"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248617371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
