"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153658773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30993
"http://webisa.webdatacommons.org/prov/153658773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153658773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153658773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200273"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10547572"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14508796"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431292851"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10472894"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288566979"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153658773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
