"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28978687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117363
"http://webisa.webdatacommons.org/prov/28978687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28978687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28978687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147066864"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1917882"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15760234"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239459198"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487615"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398548732"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28978687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
