"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375461035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151971
"http://webisa.webdatacommons.org/prov/375461035","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/375461035","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375461035","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184187072"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182251382"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419820687"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011687"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295812477"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59377178"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63679295"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160398917"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63455730"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63494296"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371130"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259019841"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678764"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069671"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42216284"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283867698"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17666986"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495835"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214043760"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284014566"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187004749"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365166724"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269859046"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98708862"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117363840"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63338749"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467032"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375461035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
