"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252787771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49528
"http://webisa.webdatacommons.org/prov/252787771","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252787771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252787771","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908892"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109790620"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15806510"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033583"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330967399"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35689058"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177888076"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252787771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
