"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438764971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392572
"http://webisa.webdatacommons.org/prov/438764971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438764971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438764971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919105"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323086674"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94372671"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383953194"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165215996"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431328116"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447266125"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177203912"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438764971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
