"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69807035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25672
"http://webisa.webdatacommons.org/prov/69807035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69807035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69807035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047635"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395880646"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445419844"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227292914"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237828797"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270339554"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112340723"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69807035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
