"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210142817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294799
"http://webisa.webdatacommons.org/prov/210142817","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210142817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210142817","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258767406"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297095"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330912"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138136921"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357608324"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107087848"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53494945"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192875778"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210142817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
