"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12173439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47971
"http://webisa.webdatacommons.org/prov/12173439","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12173439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12173439","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326328665"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180222798"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386702648"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146028694"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381310135"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88152952"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404621882"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477102"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386828533"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78683769"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/12173439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
