"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138817872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133699
"http://webisa.webdatacommons.org/prov/138817872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138817872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138817872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49309473"
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49997024"
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175128713"
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138817872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
