"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256133537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21609
"http://webisa.webdatacommons.org/prov/256133537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256133537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256133537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252442825"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175966624"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410661409"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294731992"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256133537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
