"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181054136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163551
"http://webisa.webdatacommons.org/prov/181054136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181054136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181054136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225259780"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83315148"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317889431"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42905608"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10329161"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181054136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
