"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151524889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184688
"http://webisa.webdatacommons.org/prov/151524889","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151524889","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/151524889","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428083587"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456673607"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307751296"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324977166"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315003700"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29784364"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48388509"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341801382"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415185549"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369166855"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151524889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
