"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457852144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390137
"http://webisa.webdatacommons.org/prov/457852144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457852144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457852144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386593298"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944585"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316182053"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316362997"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457852144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
