"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306124848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151889
"http://webisa.webdatacommons.org/prov/306124848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306124848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306124848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156472558"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171229333"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186675608"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132330033"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56633758"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306124848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
