"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469203195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117276
"http://webisa.webdatacommons.org/prov/469203195","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/469203195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469203195","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868648"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860108"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860358"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261722135"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168863874"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864665"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387531302"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168876670"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168876706"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168878251"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168880489"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168869760"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168872511"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168873279"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875675"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884269"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168885520"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168888482"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889062"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170405"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168882324"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883501"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884244"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168897853"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168899854"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168900952"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902024"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168889435"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419716607"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168891572"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168893221"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298106771"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168897052"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168902223"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808806"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168903249"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168903372"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168904015"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177844635"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260504015"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401795"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859045"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859194"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65975541"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859219"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859292"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336772408"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168856606"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168858217"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864870"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168865976"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867477"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469203195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
