"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463862083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810786
"http://webisa.webdatacommons.org/prov/463862083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463862083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463862083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985838"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259045378"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381995"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352485171"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463862083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
