"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103740600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280512
"http://webisa.webdatacommons.org/prov/103740600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103740600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103740600","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184181962"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142281729"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24222933"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238516"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153180387"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360481493"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455106130"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183699764"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281490473"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103740600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
