"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23705534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34678
"http://webisa.webdatacommons.org/prov/23705534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23705534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23705534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535283"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286601067"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300770394"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/23705534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
