"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122972700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157229
"http://webisa.webdatacommons.org/prov/122972700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122972700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122972700","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358586630"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405205408"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236745138"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127286613"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176791997"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40024245"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80298739"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127234773"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837907"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122972700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
