"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67931462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158229
"http://webisa.webdatacommons.org/prov/67931462","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67931462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67931462","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169777758"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24729189"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821682"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255801762"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174521569"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93805532"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183622789"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238108742"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325654221"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67931462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
