"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334951701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128507
"http://webisa.webdatacommons.org/prov/334951701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334951701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334951701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152940638"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24101161"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407568815"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218481932"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334951701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
