"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392667168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341549
"http://webisa.webdatacommons.org/prov/392667168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392667168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392667168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20860926"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52066119"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52823274"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200722320"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316654777"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392667168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
