"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263671279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158633
"http://webisa.webdatacommons.org/prov/263671279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263671279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263671279","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295991707"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295991708"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346746429"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346746430"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263671279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
