"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186844827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108305
"http://webisa.webdatacommons.org/prov/186844827","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/186844827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186844827","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313129334"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419522235"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357935803"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397217395"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359845840"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198858770"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158234072"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327397288"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326643912"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036578"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442501326"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953814"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450855478"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186844827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
