"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74730912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458319
"http://webisa.webdatacommons.org/prov/74730912","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/74730912","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/74730912","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66076997"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345265280"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185498724"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259453975"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442963428"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322332"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428304382"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342509717"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265299886"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49493595"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274797536"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353203"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49545076"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287050887"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58548308"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352879024"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209383992"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109589220"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420523271"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793340"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334213756"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374316"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187197866"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178012441"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314223222"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201894384"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60427666"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769157"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422979816"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253452262"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300629533"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182251954"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76757438"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393449003"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63185594"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375859992"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128989894"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301492615"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74730912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
