"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50104272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391687
"http://webisa.webdatacommons.org/prov/50104272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50104272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50104272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132239855"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457772"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366154307"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441425"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50104272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
