"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331627
"http://webisa.webdatacommons.org/prov/25185758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25185758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25185758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327913388"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10337727"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327673440"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122243"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25185758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
