"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244802853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429395
"http://webisa.webdatacommons.org/prov/244802853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244802853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244802853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179616789"
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204457605"
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102026290"
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244802853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
