"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345745793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146561
"http://webisa.webdatacommons.org/prov/345745793","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/345745793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345745793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65440569"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412085071"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205351712"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65568314"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72881858"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683659"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379064"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147181613"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297839865"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345745793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
