"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260761994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682317
"http://webisa.webdatacommons.org/prov/260761994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260761994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260761994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412028788"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278006063"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014432"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277591093"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260761994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
