"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291069064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189721
"http://webisa.webdatacommons.org/prov/291069064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291069064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291069064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280004528"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287791450"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287791451"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291069064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
