"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326709306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209348
"http://webisa.webdatacommons.org/prov/326709306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326709306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326709306","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238860105"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412038810"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585848"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224241715"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196023279"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148482162"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403291473"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156954417"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326709306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
