"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58014
"http://webisa.webdatacommons.org/prov/432363319","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/432363319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432363319","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381108921"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89974760"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379774638"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89506030"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292635358"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438611"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3580475"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355945598"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292662000"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260523193"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339531355"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339531660"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356026911"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340198"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339553749"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379008534"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379013769"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380740238"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50520297"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368495704"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416940206"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200328495"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364060751"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175557758"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380925481"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145303"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378930244"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380668894"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380673751"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71553000"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771134"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621121"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668318"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378577578"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339800"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380419591"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291397978"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341739757"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198323227"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734201"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380207588"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380243660"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290821"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198200181"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389418293"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380261921"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198213456"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263793895"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380096916"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306615266"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380157613"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209356014"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379863254"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417354082"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379930857"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379967069"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3594458"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/432363319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
