"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162693274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983551
"http://webisa.webdatacommons.org/prov/162693274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162693274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162693274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347608758"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397259"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298277771"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162693274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
