"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400696914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348651
"http://webisa.webdatacommons.org/prov/400696914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400696914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400696914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279591886"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103432064"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103439577"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69789652"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284425018"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/400696914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
