"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771844
"http://webisa.webdatacommons.org/prov/424431652","http://webisa.webdatacommons.org/ontology#hasFrequency",378
"http://webisa.webdatacommons.org/prov/424431652","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/424431652","http://webisa.webdatacommons.org/ontology#hasPldSpread",315
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199751955"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077014"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201813"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371216649"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496464"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410631635"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18358239"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268036117"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370634892"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370689636"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144574"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93758532"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283495561"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312021225"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125475206"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345955212"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251234859"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66255078"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136726453"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239393146"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371752498"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383467719"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25086586"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283029467"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398437568"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344766065"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137626149"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398067144"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25108465"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109624614"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251168055"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316087798"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109173016"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398028758"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251002309"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107052"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747375"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171214187"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171104809"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171108888"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477340"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327416970"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456484425"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319062"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456485622"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294694"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456418021"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441481606"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456418910"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456460141"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456535192"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137517493"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299169"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456542342"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493228"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237434"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456500416"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170886974"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188641805"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456367047"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346744797"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594997"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377238"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384165"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456354979"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518938"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360177536"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398609157"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456355615"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171058816"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456356541"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456359466"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198587845"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456389649"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21393187"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456394639"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944849"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456398960"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411092"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428476988"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456387816"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98429770"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213419258"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770530"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388801"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287825607"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456389648"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842933"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456696791"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202750707"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624594"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141198820"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412942699"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428199760"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141177525"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4027987"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597597"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456611952"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206457263"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456542440"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456549179"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36993709"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113628780"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456654016"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128352"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456662302"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361029526"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679104"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456687163"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402892802"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96047627"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343340560"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214092029"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230051799"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456645874"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185462357"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292798"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113667819"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429203313"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285376950"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222394"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374367192"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303565562"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124650711"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186936351"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270440943"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571376"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270705605"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010128"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128532642"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37402320"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96592460"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348781"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456352025"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456353886"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401729406"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375228537"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140637211"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4448351"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70149882"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401344205"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9643617"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349238418"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39133278"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319145492"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289916"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330523278"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037508"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358945813"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268259796"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174388399"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113337913"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85474797"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201413809"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57997264"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230802379"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363158747"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191508966"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291322252"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230947513"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347753393"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191553469"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240924098"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362686475"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191538117"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191546620"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1648779"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144701426"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362652112"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189702926"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144477183"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443560827"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216828756"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174695035"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886614"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2729834"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363602677"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415899256"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552782"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144536692"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15265945"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474333"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145349456"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256857873"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117974684"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288479781"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145547328"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152433521"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2740825"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190327222"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288815722"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336135954"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482746"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220213218"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190173884"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769370"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354832"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100571722"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280210886"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3339680"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322966187"
