"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27249629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342407
"http://webisa.webdatacommons.org/prov/27249629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27249629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27249629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122063027"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220295080"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509632"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443987210"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993672"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62244367"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27249629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
