"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309143896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061036
"http://webisa.webdatacommons.org/prov/309143896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309143896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309143896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337629606"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399104172"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79180849"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436530524"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309143896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
