"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208154901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131159
"http://webisa.webdatacommons.org/prov/208154901","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208154901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208154901","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355036538"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986665"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325875954"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144094001"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356192841"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344922393"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208154901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
