"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104925227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517582
"http://webisa.webdatacommons.org/prov/104925227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104925227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104925227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293953066"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26922543"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293197101"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217079852"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104925227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
