"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13430734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540989
"http://webisa.webdatacommons.org/prov/13430734","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/13430734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13430734","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72512431"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293652176"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263962"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83569306"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106422184"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530383"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63418364"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83803531"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385858499"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158761105"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104823337"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4231069"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13430734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
