"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179645122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148847
"http://webisa.webdatacommons.org/prov/179645122","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/179645122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179645122","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579400"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387314129"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389147148"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330367917"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51184796"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638287"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652052"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349537"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372007197"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142272090"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221807837"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78044266"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333681107"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179645122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
