"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55047229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147214
"http://webisa.webdatacommons.org/prov/55047229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55047229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55047229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17602566"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396520111"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17715368"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396789313"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55047229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
