"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271829109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695987
"http://webisa.webdatacommons.org/prov/271829109","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/271829109","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/271829109","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289821958"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183799632"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371271746"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164560997"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177479658"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931935"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249818386"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427812351"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418884900"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355480290"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259586616"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427709080"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427604315"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270288"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321108382"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71588039"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76013278"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452634"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266723206"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188447734"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389264"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256260214"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213192338"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258138523"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197601107"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269451903"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993130"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455996268"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130922217"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499175"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371072477"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323590429"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244203211"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11456561"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288496035"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162032793"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409191"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271829109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
