"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486687707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695046
"http://webisa.webdatacommons.org/prov/486687707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486687707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486687707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651841"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337393441"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337702434"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344571652"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646231"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486687707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
