"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237282025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802562
"http://webisa.webdatacommons.org/prov/237282025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237282025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237282025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92762229"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138398827"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27928795"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75817105"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97428863"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237282025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
